﻿"PO FESR SICILIA 2014/2020 - ELENCO DEI BENEFICIARI
INFN - Istituto nazionale di fisica nucleare;FESR;18410;G66J17000360007;84001850589;IDMAR- LABORATORIO MULTIDISCIPLINARE SUL MARE;LABORATORIO MULTIDISCIPLINARE SUL MARE;23/03/17;14/07/21;40.000.000,00;80%;019087015;IT;Infrastrutture di ricerca e innovazione (private, compresi i parchi scientifici);30/06/21
telecom;FESR;18411;B62F14000400004;00488410010;Progetto strategico Agenda Digitale per la Banda Ultra Larga (BUL) - Intervento nel territorio Regionale;RETE A BANDA ULTRALARGA NELLA REGIONESICILIA, CONTRIBUTOPUBBLICO AD UN PROGETTO DI INVESTIMENTOFINALIZZATO ALLA REALIZZAZIONE DI UNA RETE A BANDA ULTRALARGA NELLA REGIONE SICILIA;01/10/15;30/09/17;107.055.754,94;80%;019P19000;IT;"TIC: rete a banda larga ad alta velocità (accesso/linea locale; >/= 30 Mbps)";30/06/21
REGIONE SICILIANA;FESR;18412;G69F18000570006;80012000826;2018 ANNO DEL CIBO ITALIANO - TRENI STORICI DEL GUSTO;2018 ANNO DEL CIBO ITALIANO - TRENI STORICI DEL GUSTO;06/07/18;31/12/18;859.512,00;80%;019P19000;IT;Sviluppo e promozione di servizi turistici pubblici;30/06/21
REGIONE SICILIANA;FESR;18413;G59F18000240006;80012000826;CAMPAGNA DI COMUNICAZIONE PRESSO AEROPORTI NAZIONALI;Campagna di comunicazione presso gli aeroporti nazionali;03/07/18;31/12/18;3.866.682,65;80%;019082053;IT;Sviluppo e promozione di servizi turistici pubblici;30/06/21
COMUNE DI CAPACI (PA);FESR;18414;C14H08000020002;80019740820;Lavori di adeguamento e messa in sicurezza di un asilo nido comunale in Capaci;Comune di Capaci - lavori di adeguamento e messa in sicurezza di un asilo nido comunale;26/06/18;30/09/21;495.483,45;80%;019082020;IT;Infrastrutture per l'educazione e la cura della prima infanzia;30/06/21
Comune di Ferla;FESR;18418;C34J17000010006;80001870890;4.1.1 Eff.. energetico c/o edifici Comunali Via Gramsi - Ferla;E. E. Edificio Comunale Via Gramsci;18/09/18;16/07/21;589.359,65;80%;019089008;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Ravanusa;FESR;18419;F73G17000380005;82001630845;4.1.1 EFF. Energetico c/o biblioteca C.le Ravanusa;lavori di ristrutturazione,promozione dell'ecoefficienza e riduzione deiconsumi energetici della Biblioteca Comunalecon annesso Museo;26/09/18;31/12/21;490.955,45;80%;019084031;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Santa Elisabetta (AG);FESR;18420;C44H17000980002;80004000842;4.1.1 EFF.. Energetico c/O Biblioteca Comunale - S. Elisabetta;Lavori di manutenzione straordinaria per l'efficientamento energetico e l'abbattimento delle barriere architettoniche dei locali della biblioteca comunale;26/09/18;16/11/22;522.606,80;80%;019084037;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CASSARO (SR);FESR;18421;B22C17000080006;80001370891;4.1.1 EFF. E.c/o Scuola E. Comune di Cassaro;Interventi per ecoefficienza e la riduzione di consumi di energia primaria nella scuola elementare;27/11/18;26/02/21;599.374,74;80%;019089007;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune Aidone;FESR;18422;H93G17000450006;80001220864;4.1.1 Eff. Energetico Centro Sociale Comune di Aidone;PROGETTO PER LA RIQUALIFICAZIONE E EFFICIENTAMENTO ENERGETICO DEL CENTRO SOCIALE;26/09/18;31/12/20;969.697,41;80%;019086002;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI SORTINO (SR);FESR;18423;D58E17000040006;80002250894;4.1.1 eff. energetico c/o Palazzo Comunale di Sortino;Lavori di efficientamento energetico del palazzo comunale di  Sortino SR;26/09/18;30/07/21;665.898,26;80%;019089019;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Ravanusa;FESR;18424;F73C17000270005;82001630845;4.1.1 EFF. Energetico Centro Diurno per Anziani Ravanusa;LAVORI DI RISTRUTTURAZIONE PROMOZIONE DELL ECOEFFICIENZA E RIDUZIONE DEI CONSUMI ENERG DEL CENTRO DIURNO PER ANZIANI;26/09/18;30/07/21;358.649,46;80%;019084031;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Catenanuova;FESR;18425;B44J17000040002;80001380866;4.1.1  EFF. Edificio sede dell'U.T C PC sede COM;Interventi per l'ecoeffcienza e la riduzione di consumi di energia primaria nell edificio sede dell ufficio tecnico comunale  PC sede COM;26/09/18;31/01/22;790.000,00;80%;019086006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Catenanuova;FESR;18426;B44D17000150002;80001380866;4.1.1  EFF. Edificio sedeScuoa E. Fermi Catenanuova;Interventi per lecoefficienza e la riduzione di consumi di energia primaria nelledificio sede della scuola Enrico Fermi;26/09/18;31/01/22;1.000.000,00;80%;019086006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Catenanuova;FESR;18427;B44J17000030002;80001380866;4.1.1 EFF. Edificio sedeCasa Comunale Catenanuova;Interventi per l'ecoefficienza e la riduzione di consumi di energia primaria nell edificio sede casa comunale;26/09/18;31/01/22;695.000,00;80%;019086006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI PALMA DI MONTECHIARO (AG);FESR;18428;F37D18000990002;81000070847;4.1.1 EFF. Edificio Scuole Guazzelli e Livatino Palma di Montechiaro;LAVORI DI RECINZIONE SISTEM etc SCUOLE GUAZZELLI E LIVATINO PROM DELL'ECOEFFICIENZA E RIDUZIONE DEI CONSUMI ENERGETICI;26/09/18;16/07/21;834.000,00;80%;019084027;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI PALMA DI MONTECHIARO (AG);FESR;18429;F31F18000120002;81000070847;4.1.1Eff.. Edificio Scuola Arena delle Rose  Palma di Montechiaro;TRASFORMAZIONE DEL TETTO PIANO  ETC SCUOLA  ARENA DELLE ROSE PROMOZIONE DELL'ECOEFFICIENZA E RIDUZIONE DEI CONSUMI ENERGETICI;26/09/18;30/11/22;700.000,00;80%;019084027;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Troina;FESR;18430;D73I18000000002;81000970863;4.1.1 Eff. Edificio uffici via Graziano Troina;RIQUALIFICAZIONE ENERGETICA EDIFICIO DESTINATO AD UFFICI SITO IN VIA GRAZIANO TROINA EN;26/09/18;12/01/22;1.179.891,54;80%;019086018;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Troina;FESR;18431;D73C18000030002;81000970863;4.1.1 EFF.. Edificio scolastico S. Michele Troina;RIQUALIFICAZIONE ENERGETICA EDIFICIO SCOLASTICO SAN MICHELE TROINA EN;26/09/18;05/11/21;383.163,83;80%;019086018;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Troina;FESR;18432;D73C18000020002;81000970863;4.1.1 EFF. Edificio scolastico Mulino a vento Troina;RIQUALIFICAZIONE ENERGETICA EDIFICIO SCOLASTICO MULINO A VENTO TROINA EN;26/09/18;06/12/21;969.192,86;80%;019086018;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
comune di pollina;FESR;18433;G44D17000170006;00623750825;4.1.1 Efficientamento Energetico istituto Gagini Comune di Pollina;MANUTENZIONE STARORDINARIA MESSA IN SICUREZZAED EFFICIENTAMENTO ENERGETICO DEI PLESSI SCOLASTICI ISTITUTO GAGINI;26/09/18;11/12/20;526.317,22;80%;019082059;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Petralia Sottana;FESR;18434;F13I17000020008;83000710828;4.1.1 Installaz. Impianti produzione energia stralcio n. 3 Casa ex figli dei lavoratori Foresteria del Comune di Petralia Sottana;RISTRUTT MANUT STRAORD  INSTALLAZ  IMPIANTI PER LA PRODUZIONE DI ENERGIA ED ACQUA SANITARIA STRALCIO N 3 CASA EX FIGLI DEI LAVORATORI FORESTERIA;26/09/18;29/10/21;677.230,90;80%;019082056;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI MARINEO;FESR;18435;G94J17000080006;86000870823;4.1.1 Riqualificazione Energetica Palazzo Comunale Comune di Marineo;Corso Dei Mille n.127;26/09/18;30/09/21;280.812,18;80%;019082046;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CALTANISSETTA;FESR;18436;J93C17000440006;00138480850;Azione 4.1.1 Efficientamento Scuola A. Russo - Comune di Caltanissetta;Lavori adeguamento edifici scolastici comunali, stralcio efficientamento suola A. Russo;26/09/18;30/07/21;323.555,44;80%;019085004;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di santa teresa riva;FESR;18437;F94J17000040006;00411750839;4.1.1.riqualificazione ecoefficienza produzione energia rinnovabile Palazzo comunale Santa Teresa Di Riva;Lavori per la riqualificazione ecoefficienza e installazione di sistemi di produzione di energia da fonti rinnovabile del Palazzo Comunale;26/09/18;01/07/21;584.697,58;80%;019083089;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Cesarò;FESR;18438;B93I17000000002;84004050831;4.1.1. lavori ecoefficienza presso il Palazzo municipale Comune di Cesarò;Lavori di eco efficienza e riduzione di consumi di energia primaria da realizzarsi nel palazzo municipale;26/09/18;13/07/20;943.112,19;80%;019083017;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Itala;FESR;18439;C12C17000420006;80007400833;4.1.1. Miglioramento prestazioni energetiche ex scuola elementare Borgo Comune di Itala;Progetto relativo al miglioramento delle prestazioni energetiche Ex Scuola Elementare Borgo;26/09/18;31/08/21;298.840,57;80%;019083036;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CALTANISSETTA;FESR;18441;J93C17000450006;00138480850;Azione 4.1.1 Efficientamento Scuola M. L. King - Comune di Caltanissetta;Lavori adeguamento edifici scolastici comunali, efficientamento energetico scuola primaria e dell'infanzia M.L.King;26/09/18;31/05/21;325.773,78;80%;019085004;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Cesarò;FESR;18442;B93I17000010002;84004050831;4.1.1. Ecoefficienza nel Palazzo degli Uffici Comune di Cesarò;Lavori di eco efficienza e riduzione di consumi di energia primaria da realizzarsi nel palazzo degli uffici;26/09/18;22/09/20;489.535,26;80%;019083017;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI FLORESTA (ME);FESR;18443;G54J17000020002;01582160832;4.1.1. Risparmio energetico Sistema smart building del Palazzo comunale Comune di Floresta;RISPARMIO ENERGETICO ANCHE ATTRAVERSO SISTEMI INTEGRATI DI SMART BUILDING NECESSARI AL MIGLIORAMENTO DELLE PERFORMANCE ENERGETICHE DEL PAL COMUNALE;26/09/18;31/08/21;310.000,00;80%;019083022;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CALTANISSETTA;FESR;18444;J93I17000020006;00138480850;Azione 4.1.1 Efficientamento Campo M. Tomaselli - Comune di Caltanissetta;Realizzazione impianto fotovoltaico e efficentamento energeticolAV illuminazione esterna campo M. Tomaselli;26/09/18;31/05/21;462.609,13;80%;019085004;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI TORRENOVA (ME);FESR;18445;G14D17000180006;95001680834;4.1.1. Ecoefficientamento dell'asilo di via benedetto Caputo comune di torrenova;Lavori di ecoefficientamento e riduzione dei consumi di energia primaria dell'Asilo di Via Benedetto Caputo;26/09/18;22/06/21;189.858,66;80%;019083108;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI ROCCALUMERA;FESR;18446;I14J16000000006;00145100830;4.1.1. Efficientamento energetico Comune di Roccalumera;Efficientamento energetico del Municipio di Roccalumera;26/09/18;27/08/21;231.501,27;80%;019083072;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI BUSETO PALIZZOLO (TP);FESR;18447;J81D17000020006;80004060812;Azione 4.1.1 Efficientamento Sede Municipale - Comune di Buseto Palizzolo;Interventi di Efficientamento energetico della sede del Municipio del Comune di Buseto Palizzolo;26/09/18;20/08/21;697.533,29;80%;019081002;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Longi (ME);FESR;18448;I74J17000000009;84004070839;4.1.1.Ecoefficienza del Palazzo municipale del Comune di Longi;Lavori per l'eco  efficienza e riduzione dei consumi di energia primaria del Palazzo Municipale;26/09/18;30/08/21;297.060,05;80%;019083042;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Casalvecchio;FESR;18449;F42C17000240002;00378410831;4.1.1. Riduzione consumi energetici e abbattimento di CO2 e ecoefficientamento degli edifici pubblici del Comune di Casalvecchio Siculo;Progetto per la riduzione dei consumi energetici primari e abbattimento di CO2 in atmosfera e ecoefficientamento degli edifici pubblici;26/09/18;30/07/21;193.970,05;80%;019083012;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Mazzarrà Sant'Andrea;FESR;18450;D22B17000290008;83000850830;4.1.1. Riqualificazione energetica Palazzo comunale Comune di Mazzarrà Sant'Andrea;RIQUALIFICAZIONE ENERGETICA PALAZZO COMUNALE COMUNE DI MAZZARRA' SANT'ANDREA;26/09/18;23/12/21;272.250,09;80%;019083046;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Reitano (ME);FESR;18452;G82C17000130006;85000320839;4.1.1. Efficientamento energetico Municipio Comune di Reitano I stralcio;EFFICIENTAMENTO ENERGETICO DEL MUNICIPIO DI REITANO I STRALCIO;26/09/18;30/09/21;252.166,78;80%;019083070;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI TORRENOVA (ME);FESR;18453;G14D17000230006;95001680834;4.1.1. Ecoefficientamento scuola di via Meli Comune di Torrenova;Lavori di ecoefficientamento e riduzione dei consumi di energia primaria della Scuola di Via Meli;26/09/18;30/07/21;183.830,63;80%;019083108;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Delia;FESR;18454;C23C17000290006;01106630856;Azione 4.1.1 Efficientamento Scuola Media Russo - Comune di Delia;lavori di ristrutturazione per eco efficienza e la riduzione di consumi energetici nella scuola media  russo con annessa palestra;26/09/18;31/05/22;796.870,27;80%;019085006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Delia;FESR;18455;C23I17000000006;01106630856;Azione 4.1.1 Efficientamento Palazzo Comunale - Comune di Delia;Progetto definitivo miglioramento efficienza energetica del Palazzo Comunale del Comune di Delia;26/09/18;30/10/21;984.372,15;80%;019085006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Mongiuffi Melia;FESR;18456;J23G18000000002;00463870832;4.1.1. Riqualificazione ecoefficienza e installazione fonti rinnovabili Palazzo comunale Comune di Mongiuffi Melia;Lavori per la riqualificazione ecoefficienza e installazione di sistemi di produzione di energia da fonte rinnovabile del Palazzo Comunale;26/09/18;30/11/21;218.000,00;80%;019083055;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Mongiuffi Melia;FESR;18457;J23C18000000002;00463870832;4.1.1. Riqualificazione ecoefficienza e installazione fonti rinnovabili Scuola media del Comune di Mongiuffi Melia;Lavori per la riqualificazione ecoefficienza e installazione di sistemi di produzione di energia da fonte rinnovabile della Scuola Media comunale;26/09/18;31/03/22;228.000,00;80%;019083055;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI PACE DEL MELA (ME);FESR;18458;J24D18000000008;00106030836;4.1.1.Efficientamento energetico Scuola via G. Di Vittorio nel Comune di Pace del Mela;LAVORI DI RISTRUTTURAZIONE ED EFFICENTAMENTO ENERGETICO DELLA SCUOLA VIA G DI VITTORIO;26/09/18;16/04/21;323.892,59;80%;019083064;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Provincia Regionale di Ragusa;FESR;18459;F24J17000150006;80000010886;Azione 4.1.1 Efficientamento Edificio consortile Via del Fante - Libero Consorzio Comune di Ragusa;Interventi per l'efficientamento energetico dell'edificio consortile di Viale del Fante n 10;26/09/18;31/08/21;960.000,00;80%;019088009;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Barcellona Pozzo di Gotto;FESR;18460;H64D18000000002;00084640838;4.1.1. Risparmio energetico, miglioramento tecnologico dell'Istituto comprensivo statale Capuana Comune di Barcellona Pozzo di Gotto;Interventi per il risparmio energetico e sostenibilita ambientale attraverso il miglioramento tecnologico presso Istituto Comprensivo statale Capuana;26/09/18;31/12/21;843.624,80;80%;019083005;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Provincia Regionale di Ragusa;FESR;18461;F24J17000170006;80000010886;Azione 4.1.1 Efficientamento Edificio di Via Giordano Bruno - Libero Consorzio Comune di Ragusa;Interventi per l'efficientamento energetico dell'edificio consortile di via Giordano Bruno sn;26/09/18;03/08/21;600.000,00;80%;019088009;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Barcellona Pozzo di Gotto;FESR;18462;H63C18000000002;00084640838;4.1.1. Efficientamento energetico e uso di fonti rinnovabili della Scuola Elementare via Villa Comune di Barcellona Pozzo di Gotto;Interventi per efficentamento e riduzione dei consumi energetici con uso di fonti rinnovabili per la scuola elementare via Villa;26/09/18;31/12/21;607.033,35;80%;019083005;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Provincia Regionale di Ragusa;FESR;18463;F24J17000160006;80000010886;Azione 4.1.1 Efficientamento Edificio di Viale Europa 134/A - Libero Consorzio Comune di Ragusa;Interventi per l'efficinetamento energetico dell'edificio consortile di Viale Europa 134/A;26/09/18;21/01/21;300.000,00;80%;019088009;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Frazzanò;FESR;18464;B94J18000000006;00420090839;4.1.1.Man.Str. presso Municipio e Scuola elementare I stralcio sede municipale Comune di Frazzanò;Manutenzione straordinaria degli edifici Municipio e scuola elementare per efficentamento energetico I stralcio Sede Municipale;26/09/18;30/08/21;243.722,90;80%;019083026;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Longi (ME);FESR;18465;I74D17000110009;84004070839;4.1.1. Ecoefficienza Scuola Media Comune di Longi;Lavori per l'ecoefficienza e la riduzione dei consumi di energia primaria della Scuola Media;26/09/18;30/08/21;289.528,90;80%;019083042;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Malfa (ME);FESR;18466;J83I10000110006;81001030832;4.1.1. Efficientamento energetico Palazzo Municipale Comune di Malfa;Efficientamento energetico del palazzo municipale;26/09/18;28/12/20;629.413,21;80%;019083043;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Mazzarrone (CT);FESR;18467;D22H17000080006;00607010873;4.1.1 Efficientamento Energetico EE.LL. Realizzazione opere di riqualificazione e manutenzione dell'immobile destinato a residenza Municipale - comune di Mazzarrone;Realizzazione opere di riqualificazione e manutenzione dell'immobile destinato a residenza municipale;26/09/18;18/01/21;346.059,15;80%;019087056;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI PALAGONIA (CT);FESR;18468;B51D16000000002;82001870870;4.1.1 Efficientamento Energetico EE.LL. interventi per l'ecoefficienza e la riduzione di consumi di energia primaria nell'edificio sede della scuola Gaetano Ponte - Comune di Palagonia;Interventi per l'eco efficienza e la riduzione di consumi di energia primaria nell'edificio sede della scuola Gaetano Ponte;26/09/18;31/08/21;878.026,17;80%;019087032;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
comune di balestrate;FESR;18469;B62C17000150002;80023250824;4.1.1 Riqualificazione Energetica Casa Comunale Comune di Balestrate;RIQUALIFICAZIONE ENERGETICA CASA COMUNALE;26/09/18;30/12/21;275.068,71;80%;019082007;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI PALAGONIA (CT);FESR;18470;B51D16000010002;82001870870;4.1.1 Efficientamento Energetico EE.LL. interventi per l'eco efficienza e la riduzione di consumi di energia primaria nell'edificio sede della Casa Comunale - Comune di Palagonia;Interventi per l'eco efficienza e la riduzione di consumi di energia primaria nell'edificio sede della casa comunale;26/09/18;30/07/21;803.611,60;80%;019087032;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Maletto;FESR;18471;D42C17001030006;00445110877;4.1.1 Efficientamento Energetico EE.LL. dell'edificio della sede della scuola materna viale Lazio - Comune di Maletto;Efficientamento energetico dell'edificio della sede della scuola materna di viale Lazio;26/09/18;30/09/21;350.000,00;80%;019087022;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Maletto;FESR;18472;D42C17001020006;00445110877;4.1.1 Efficientamento Energetico EE.LL. efficientamento energetico dell'edificio sede della scuola elementare via Umberto - Comune di Maletto;Efficientamento energetico dell'edificio della sede della scuola elementare di via Umberto;26/09/18;30/09/21;960.000,00;80%;019087022;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Maletto;FESR;18473;D42C17001010006;00445110877;4.1.1 Efficientamento Energetico EE.LL. Efficientamento Energetico dell'edificio sede della scuola media di viale Aldo Moro- Comune di Maletto;Efficientamento energetico dell'edificio della sede della scuola media di viale Aldo Moro;26/09/18;30/09/21;995.000,00;80%;019087022;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di San Cono (CT);FESR;18474;H44D18000010006;82001910874;4.1.1 Efficientamento Energetico EE.LL. Efficientamento Energetico della scuola media E. De Amicis plesso di San Cono;Efficientamento energetico della scuola media E. De Amicis plesso di San Cono;26/09/18;04/11/20;376.985,10;80%;019087040;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Scordia;FESR;18475;H44D17000190005;00547690875;4.1.1 Efficientamento Energetico EE.LL. interventi per l'eco efficienza e la riduzione dei consumi di energia primaria nell'edificio sede del palazzo comunale in via Trabia 15 - Comune di Scordia;Interventi per l'eco efficienza e la riduzione dei consumi di energia primaria nell'edificio sede del palazzo comunale in via Trabia, 15;26/09/18;02/05/22;900.000,00;80%;019087049;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Scordia;FESR;18476;H44D17000200002;00547690875;4.1.1 Efficientamento Energetico EE.LL. Interventi per l'eco efficienza e la riduziopne dei consumi di energia primaria nell'edificio sede della scuola di via Vittorio Bachelet - Comune di Scordia;Interventi per l'eco efficienza e la riduzione dei consumi di energia primaria nell'edificio sede della scuola di via Vittorio Bachelet;26/09/18;30/05/22;990.000,00;80%;019087049;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
Comune di Tremestieri Etneo;FESR;18477;H61I17000050006;00646630871;4.1.1 Efficientamento Energetico EE.LL. Lavori di efficientamento energetico della scuola media Raffaello Sanzio - Comune di Tremestieri Etneo;Lavori di efficientamento energetico della scuola media Raffaello Sanzio;26/09/18;15/11/21;354.508,19;80%;019087051;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CATANIA (CT);FESR;18478;D64D18000020002;00137020871;4.1.1 Efficientamento Energetico EE.LL. Efficientamento energetico I.C. giosue' Carducci di via S.M.Mazzarello 35 - Comune di Catania;Efficientamento energetico I.C. Giosue Carducci di via S.M. Mazzarello, 35;26/09/18;31/05/22;940.000,00;80%;019087015;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CATANIA (CT);FESR;18479;D64D18000030002;00137020871;4.1.1 Efficientamento Energetico EE.LL. efficientamento energetico C.D. Mario Rapisardi di via Aosta - Comune di Catania;Efficientamento energetico C.D. Mario Rapisardi di via Aosta;26/09/18;31/05/22;910.000,00;80%;019087015;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
COMUNE DI CATANIA (CT);FESR;18480;D64D18000040002;00137020871;4.1.1 Efficientamento Energetico EE.LL. efficientamento energetico I.C. Livio Tempesta di via Plaia - Comune di Catania;Efficientamento energetico I.C. Livio Tempesta di via Plaia;26/09/18;31/05/22;635.000,00;80%;019087015;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;30/06/21
