Titolo,CUP,Tipologia Operazione,Provincia,Comune,Beneficiario,Settore CUP,Programma,Costo Totale (€),Avanzamento Economico Realizzato (€),Finanziamento Totale (€),Finanziamento UE (€),Finanziamento Stato (€),Finanziamento Regione (€),Finanziamento Provincia (€),Finanziamento Comune (€),Pagamenti Monitorati (€),Economie (€),Tema Prioritario
Trappeto - Adeguamento Impianto di depurazione (33509),D16D08000080005,Realizzazione di Lavori Pubblici,Palermo,Trappeto,comune di trappeto,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2554689,0","0,0","2554689,0",,,"2554689,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palagonia - Adeguamento depuratore (33542),B52I13000010001,Realizzazione di Lavori Pubblici,Catania,Palagonia,COMUNE DI PALAGONIA (CT),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1100000,0","0,0","1100000,0",,,"1100000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Carlentini -Progetto per la realizzazione della rete fognaria di Villaggio San Leonardo (33678),G13J12000050007,Realizzazione di Lavori Pubblici,Siracusa,Carlentini,COMUNE DI CARLENTINI (SR),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1350000,0","0,0","1350000,0",,,"1350000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Castellammare del Golfo - Realizzazione nuovo impianto di depurazione (33506),B58F05000020005,Realizzazione di Lavori Pubblici,Trapani,Castellammare del Golfo,Commissario Straordinario Unico Dpcm del 26 Aprile 2017,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"18300000,0","3405,69","18300000,0",,,"18300000,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Ragusa -  Manutenzione straordinaria degli impianti di depurazione comunale e consortile (linea civile) di C.da Lusia (RG) e adeguamento al 152/06. (33340),J26D11000030005,Realizzazione di Lavori Pubblici,Ragusa,Ragusa,Comune di Ragusa,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"4655838,42","0,0","4655838,42",,,"4000000,0",,"655838,42","0,0","0,0",Trattamento delle acque (acque reflue)
Santa Flavia-Completamento rete fognante (33421),J35E06000220006,Realizzazione di Lavori Pubblici,Palermo,Santa Flavia,COMUNE DI SANTA FLAVIA (PA),INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2762492,0","0,0","2762492,0",,,"2762492,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Palermo - rete fognante Sferracavallo (33418),D73J08000350006,Realizzazione di Lavori Pubblici,Palermo,Palermo,Comune di Palermo,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"5494687,0","2000000,0","5494687,0",,,"5494687,0",,,"0,0","0,0",Trattamento delle acque (acque reflue)
Completamento collettore fognario della zona sud-est di Palermo. (33414),D95C04000050007,Realizzazione di Lavori Pubblici,Palermo,Palermo,COMUNE DI PALERMO,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"47313795,33","9799575,57","47313795,33",,,"18851069,29",,"26962670,0","0,0","0,0",Trattamento delle acque (acque reflue)
Mazara del Vallo - Lavori di ripristino dei fondali del bacino portuale e del retrostante porto canale,J95D12000300001,Realizzazione di Lavori Pubblici,Trapani,Mazara del Vallo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2000000,0","414129,96","2000000,0",,,"2000000,0",,,"11619,27","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Interventi di messa in sicurezza del centro abitato - Consolidamento del muro sottostante la via Empedocle e adiacente l'area ferroviaria, del muro propisciente la piazza Marconi  e la travata del ponte di via Empedocle",J43B10000690001,Realizzazione di Lavori Pubblici,Agrigento,Agrigento,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1281000,0","1111015,48","1281000,0",,"1281000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Ficarra - Opere di consolidamento e regimazione idraulica - Contrada Rinella - San Noto,E32J09000090002,Realizzazione di Lavori Pubblici,Messina,Ficarra,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1450000,0","1054248,69","1450000,0",,"1450000,0",,,,"700651,5","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Frazzano' - Progetto di consolidamento del centro abitato a monte della Via San Filippo di Fragalà in corrispondenza del Quartiere Serro,J95D13000090001,Realizzazione di Lavori Pubblici,Messina,Frazzanò,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"300000,0","300000,0","300000,0","183207,0","64462,97","52330,03",,,"244276,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Favara - Opere di consolidamento tra le vie De Gasperi e De Pretis,J25D12000050001,Realizzazione di Lavori Pubblici,Agrigento,Favara,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1500000,0","1500000,0","1500000,0","692589,44","609583,93","197826,63",,,"936905,7","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
S. Vito Lo capo - Collocazione rete paramassi – Zona Makari,J89H12000030001,Realizzazione di Lavori Pubblici,Trapani,San Vito Lo Capo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"450000,0","442426,8","450000,0","226801,95","158415,85","64782,2",,,"302402,6","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Galati Mamertino - Disgaggiamento massi, messa in sicurezza versante - C.da Galini",J43B10000600001,Realizzazione di Lavori Pubblici,Messina,Galati Mamertino,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","468938,84","500000,0",,"500000,0",,,,"337917,52","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Mazara del Vallo - Opere di protezione consolidamento e ripristino funzionalità infrastrutture – Zona Tonnarella,D97D10000080002,Realizzazione di Lavori Pubblici,Trapani,Mazara del Vallo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"800000,0","769458,6","800000,0",,"800000,0",,,,"675730,63","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Ribera - Completamento consolidamento centro abitato secca grande,J96D13000150001,Realizzazione di Lavori Pubblici,Agrigento,Ribera,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2600000,0","2191103,0","2600000,0",,"2600000,0",,,,"1453006,25","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Galati Mamertino - Consolidamento e messa in sicurezza versante - Località Pilieri,J49H12000480001,Realizzazione di Lavori Pubblici,Messina,Galati Mamertino,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1100000,0","1100000,0","1100000,0","483996,57","477757,88","138245,55",,,"645328,76","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Erice - Consolidamento costone roccioso – Zona Crocifissello,J52J12000070001,Realizzazione di Lavori Pubblici,Trapani,Erice,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","500000,0","500000,0","275245,99","146134,58","78619,43",,,"383061,5","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Opere di consolidamento centro urbano - Ribera,G91B10000720002,Realizzazione di Lavori Pubblici,Agrigento,Ribera,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"939021,0","939021,0","939021,0","556096,04","224085,4","158839,56",,,"741461,38","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Letojanni - Opere di difesa costiera,J35D12000490001,Realizzazione di Lavori Pubblici,Messina,Letojanni,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2000000,0","341157,13","2000000,0",,"2000000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Siracusa - Lavori di ripristino e consolidamento della falesia,J35D13000010001,Realizzazione di Lavori Pubblici,Siracusa,Siracusa,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"3466002,61","3461610,61","3466002,61",,,"3466002,61",,,"1976823,13","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Rosolini - Intervento di sistemazione della voragine del centro abitato,J25D12000260001,Realizzazione di Lavori Pubblici,Siracusa,Rosolini,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1800000,0","1800000,0","1800000,0",,,"1800000,0",,,"914318,16","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Librizzi - Opere di consolidamento del versante e convogliamento acque - Contrada Nasidi e Via Fraiale,J49H12000540001,Realizzazione di Lavori Pubblici,Messina,Librizzi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1970954,37","1969748,89","2150000,0",,"2150000,0",,,,"1307246,99","179045,63",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Librizzi - Opere di consolidamento versante e sistemazione – Zona Ronco Marurà,J49H12000820001,Realizzazione di Lavori Pubblici,Messina,Librizzi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","362878,83","500000,0","232969,99","200486,02","66543,99",,,"310626,65","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Buscemi - Consolidamento costone sottostante il Santuario,J85D12000550001,Realizzazione di Lavori Pubblici,Siracusa,Buscemi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"200000,0","200000,0","200000,0",,,"200000,0",,,"194303,9","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Messina - Opere di salvaguardia centro abitato - Bordonaro,J45D12000090001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2999612,87","2927678,37","3000000,0",,"3000000,0",,,,"2459209,0","387,13",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Carlentini - Regimazione e riduzione rischio idraulico a difesa del centro abitato (2° stralcio),J15D12000320001,Realizzazione di Lavori Pubblici,Siracusa,Carlentini,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2500000,0","2500000,0","2500000,0","1338960,93","778587,2","382451,87",,,"1785281,24","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Bronte - Consolidamento frana,J98D14000120001,Realizzazione di Lavori Pubblici,Catania,Bronte,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1092500,0","997207,63","1092500,0",,"1092500,0",,,,"344608,14","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Messina - Opere di consolidamento località Galati Sant'Anna,J45D12000520001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"735000,0","735000,0","900000,0","456230,42","313454,97","130314,61",,,"608307,22","165000,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Rosolini - Consolidamento versante e sistemazione idraulica – Zona vallone Ristallo-Masicugno,J25D12000350001,Realizzazione di Lavori Pubblici,Siracusa,Rosolini,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1500000,0","1500000,0","1500000,0","561327,99","778338,03","160333,98",,,"748437,32","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Comune di Calatabiano - Opere di regimazione idraulica e consolidamento versanti Lapide - Pasteria,J16D13000050001,Realizzazione di Lavori Pubblici,Catania,Calatabiano,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"250000,0","250000,0","250000,0","81091,61","160799,23","8109,16",,,"108122,14","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Castel di Judica - Opere di regimazione idraulica e consolidamento versanti,J45D12000530001,Realizzazione di Lavori Pubblici,Catania,Castel di Iudica,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"3000000,0","3000000,0","3000000,0","1504438,46","1065843,77","429717,77",,,"2005917,95","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Messina - Opere di consolidamento località Mili San Pietro,J49H12000530001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"404362,33","376012,25","510000,0",,"510000,0",,,,"295877,18","105637,67",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Carlentini - Messa in sicurezza costone centro abitato – Zona via Venezia, via 4 Novembre e via dei caduti",J15D12000450001,Realizzazione di Lavori Pubblici,Siracusa,Carlentini,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"800000,0","800000,0","800000,0","404056,77","280531,15","115412,08",,,"538742,36","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Avola - Opere di consolidamento e protezione centrale idroelettrica - C.da Cavagrande del Cassibile,J65D12000240001,Realizzazione di Lavori Pubblici,Siracusa,Avola,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"600000,0","600000,0","600000,0","369293,54","125223,91","105482,55",,,"492391,39","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Consolidamento centro abitato - Capaci,J15D12000480001,Realizzazione di Lavori Pubblici,Palermo,Capaci,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1200000,0","1200000,0","1200000,0","475239,11","677236,98","47523,91",,,"633652,14","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Regimentazione e ripristino degli alvei mediante la realizzazione di strutture di ingegneria naturalistica e messa in sicurezza versante area nord-ovest dell'abitato di Mistretta – Torrente Santa Domenica,J81I12000270001,Realizzazione di Lavori Pubblici,Messina,Mistretta,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"800000,0","800000,0","800000,0","317178,5","392224,75","90596,75",,,"422904,67","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Naso - Consolidamento del versante, opere di drenaggio in località Gattina",J75D13000000001,Realizzazione di Lavori Pubblici,Messina,Naso,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1635000,0","1348421,92","1635000,0",,"1635000,0",,,,"880870,15","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Altofonte - Consolidamento aree interessate da fenomeni di dissesto,J45D12000100001,Realizzazione di Lavori Pubblici,Palermo,Altofonte,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"600000,0","600000,0","600000,0",,,"600000,0",,,"342267,68","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
San Pier Niceto - Eliminazione del rischio igienico sanitario mediante consolidamento dell’area a protezione del serbatoio del centro abitato,J95D12000480001,Realizzazione di Lavori Pubblici,Messina,San Pier Niceto,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"600000,0","600000,0","600000,0","284887,74","233738,83","81373,43",,,"379850,32","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Valledolmo - Opere di consolidamento - C.da Renella,F37F10000010002,Realizzazione di Lavori Pubblici,Palermo,Valledolmo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","500000,0","500000,0","270602,5","152104,4","77293,1",,,"360803,34","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Termini Imerese - Risagomatura argini e opere di pulitura – Zona foce Fiume Torto,J65D12000020001,Realizzazione di Lavori Pubblici,Palermo,Termini Imerese,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"800000,0","800000,0","800000,0","295122,4","420580,81","84296,79",,,"393496,53","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Polizzi Generosa - Opere di consolidamento – Zona via G.Borgese,J33B10000540001,Realizzazione di Lavori Pubblici,Palermo,Polizzi Generosa,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","500000,0","500000,0","229242,46","205278,25","65479,29",,,"347892,18","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
S.Angelo di Brolo - Opere di consolidamento e regimazione idraulica - Contrada Barba,J85D11000450001,Realizzazione di Lavori Pubblici,Messina,Sant\Angelo di Brolo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2652625,49","2618425,13","3000000,0",,"3000000,0",,,,"2313330,47","347374,51",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Giarre - Opere di regimazione idraulica e consolidamento versanti - Fraz. S. Maria la Strada,J88D14000220001,Realizzazione di Lavori Pubblici,Catania,Giarre,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1000000,0","1000000,0","1000000,0","482827,6","379260,74","137911,66",,,"643770,13","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Realizzazione di un canale di gronda per la captazione delle acque a monte del centro abitato di Giarre - Zona Codavolpe,J85D13000020001,Realizzazione di Lavori Pubblici,Catania,Giarre,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1000000,0","1000000,0","1000000,0","589182,78","242526,98","168290,24",,,"785577,04","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
S.Angelo di Brolo  - Opere di consolidamento e regimazione idraulica - Contrada Cartelli,J85D12000540001,Realizzazione di Lavori Pubblici,Messina,Sant\Angelo di Brolo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2930000,0","2930000,0","2930000,0","1686214,67","762146,21","481639,12",,,"2376372,71","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Grammichele - Opere di consolidamento e regimazione idraulica - Completamento consolidamento del versante ed opere di sostegno della scarpata sottostante la via B.Buozzi,J95D12000450001,Realizzazione di Lavori Pubblici,Catania,Grammichele,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"700000,0","700000,0","700000,0","316936,72","292535,59","90527,69",,,"422582,29","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
S.Angelo di Brolo - Opere di consolidamento e regimazione idraulica - Centro urbano,J86D13000050001,Realizzazione di Lavori Pubblici,Messina,Sant\Angelo di Brolo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2070000,0","2070000,0","2070000,0","962550,76","832512,66","274936,58",,,"1283401,01","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Castelbuono - Opere di drenaggio e consolidamento – C.da Liccia,J35D13000000001,Realizzazione di Lavori Pubblici,Palermo,Castelbuono,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2000000,0","1614160,49","2000000,0",,"2000000,0",,,,"939068,39","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Carini - Barriere paramassi - Zona Industriale,J25D12000430001,Realizzazione di Lavori Pubblici,Palermo,Carini,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1000000,0","1000000,0","1000000,0","410194,5","472640,28","117165,22",,,"546926,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Misterbianco - Opere di consolidamento e regimazione idraulica - Fraz. Poggio Lupo,J23B11000150001,Realizzazione di Lavori Pubblici,Catania,Misterbianco,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","500000,0","500000,0","227832,91","207090,42","65076,67",,,"303777,21","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Consolidamento centro abitato - Mirto,J75D12000030001,Realizzazione di Lavori Pubblici,Messina,Mirto,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2427687,47","2176568,1","2500000,0",,"2500000,0",,,,"1388823,88","72312,53",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Sinagra - Drenaggi e consolidamento versanti - Contrada Faranò,J65D12000380001,Realizzazione di Lavori Pubblici,Messina,Sinagra,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"3000000,0","2880148,79","3000000,0",,"3000000,0",,,,"1172470,2","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Piedimonte Etneo - Opere di consolidamento e regimazione idraulica - Fraz. Presa,J88G10000930001,Realizzazione di Lavori Pubblici,Catania,Piedimonte Etneo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"500000,0","500000,0","500000,0",,"500000,0",,,,"500000,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Blufi - Opere di consolidamento del centro urbano a monte e a valle del quartiere Macelli,J93B10000520001,Realizzazione di Lavori Pubblici,Palermo,Blufi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"690000,0","690000,0","690000,0",,"690000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Raddusa - Opere di consolidamento del versante,J96D13000210001,Realizzazione di Lavori Pubblici,Catania,Raddusa,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2000000,0","2000000,0","2000000,0",,"2000000,0",,,,"2000000,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
