Denominazione dell'operazione;Obiettivo operativo;Identificativo progetto;Nome Beneficiario;Costo totale;"Importo effettivamente erogato  
Totale";Descrizione della regione;Descrizione della provincia;Descrizione del comune
laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1271;"I.C.S. ""GIUSEPPE VERDI""";14.976,20;14.840,50;SICILIA;PALERMO;Palermo
Matematica interattiva/Laboratorio che passione!;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1272;"""SAN CATALDO II""";19.992,13;19.963,83;SICILIA;CALTANISETTA;San Cataldo
IMPARARE  SPERIMENTANDO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1273;"IV I.C. ""V. BRANCATI"" PACHINO";15.000,00;13.159,07;SICILIA;SIRACUSA;Pachino
EsperimentI in vetrina;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1274;"I.C.  ""G. PITRE - A. MANZONI""";11.854,32;11.411,20;SICILIA;TRAPANI;Castellammare Del Go
Apprendo sperimentalMente;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1275;"""MANZONI - DINA E CLARENZA"" ME";13.266,33;13.266,33;SICILIA;MESSINA;Messina
LABORATORIO DI MATEMATICA;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1276;SMS D.ALIGHIERI - CATANIA;14.953,48;14.953,48;SICILIA;CATANIA;Catania
Laboratorio di matematica;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1277;I.C. CARINI CALDERONE-TORRETTA;14.999,92;14.999,92;SICILIA;PALERMO;Carini
laboratorio scientifico Pergusa/laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1278;FRANCESCO PAOLO NEGLIA (ENNA);15.000,00;15.000,00;SICILIA;ENNA;Enna
Ambientalisti in erba;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1279;"N.1""FOSCOLO""TAORMINA";15.000,00;15.000,00;SICILIA;MESSINA;Taormina
Fare scienze;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1280;FRANCESCO PAPPALARDO;15.000,00;15.000,00;SICILIA;RAGUSA;Vittoria
Sperimentiamo insieme;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1281;"II IST. COMPRENSIVO ""S.G.BOSCO""";9.628,80;9.628,80;SICILIA;CATANIA;Giarre
Laboratorio scientifico e dell'automazione:io robot;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1282;BORGESE-XXVII MAGGIO;15.000,00;15.000,00;SICILIA;PALERMO;Palermo
'SPERIMENTI@MO';4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1283;I.C. FOSCOLO;5.370,00;5.327,68;SICILIA;MESSINA;Barcellona Pozzo Di Gotto
osservo, sperimento e imparo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1284;III CIRCOLO B.BONSIGNORE MAZARA;14.762,30;14.761,15;SICILIA;TRAPANI;Mazara Del Vallo
Laboratorio scientifico scuola Primaria;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1285;IC    G.VERGA;14.992,66;14.429,80;SICILIA;AGRIGENTO;Canicatti'
Il sole: fonte di vita./Astronomia per TUTTI/Viaggio nell'Universo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1286;"""S. QUASIMODO"" - GELA -";37.891,50;37.537,00;SICILIA;CALTANISETTA;Gela
Sperimentando;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1287;I.C. RITA ATRIA;14.986,83;14.986,83;SICILIA;PALERMO;Palermo
Un obiettivo sul..mondo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1288;IC  SAN GIORGIO - CATANIA;15.000,00;15.000,00;SICILIA;CATANIA;Catania
Completamento laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1289;"S.M.S.""G.GRASSA""  MAZARA VALLO";4.042,69;4.042,36;SICILIA;TRAPANI;Mazara Del Vallo
La T I C nella didattica curriculare;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1290;I.C. STATALE U. E V. VIVALDI;14.999,92;14.999,92;SICILIA;AGRIGENTO;Porto Empedocle
Laboratorio di astronomia;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1291;"IST.COM. ""L. BASSI -S.CATALANO""";15.000,00;15.000,00;SICILIA;TRAPANI;Trapani
LABORATORIO SCIENTIFICO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1292;IC    AGRIGENTO CENTRO;12.049,00;11.973,05;SICILIA;AGRIGENTO;Agrigento
MATEMATICA E SCIENZE  1°/MATEMATICA E SCIENZE 2°;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1293;EUROPA    (BARRAFRANCA);25.000,00;24.887,00;SICILIA;ENNA;Barrafranca
ALLA SCOPERTA DEI FENOMENI/OCCHIO AL MICROSCOPIO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1294;I. C. NOVARA DI SICILIA;29.802,09;29.802,09;SICILIA;MESSINA;Furnari
SPERIMENTO&IMPARO2/SPERIMENTO&IMPARO AL PLESSO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1295;IV - I.C.  GALILEI ACIREALE;17.053,17;16.308,17;SICILIA;CATANIA;Acireale
Leonardo per la succursale/GALILEO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1296;I.C. GIOTTO - CIPOLLA;19.106,90;18.300,52;SICILIA;PALERMO;Palermo
A scuola con le scienze.;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1297;"I.C. ""COLLODI-STURZO"" TRAPANI";14.999,00;14.998,81;SICILIA;TRAPANI;Trapani
L'apprendista scienziato;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1298;IC    VINCENZO NAVARRO;14.931,11;14.924,72;SICILIA;AGRIGENTO;Ribera
FARE PER CONOSCERE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1300;VITTORIA PRIMO CIRCOLO DIDATTIC;15.000,00;15.000,00;SICILIA;RAGUSA;Vittoria
Archi...Media;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1301;"""M. LUTHER KING"" CALTANISSETTA";15.000,00;15.000,00;SICILIA;CALTANISETTA;Caltanissetta
Matematica....mente2/Scienze e più 2/Matematica....mente/Scienze e più;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1302;IC      PIRANDELLO;18.710,83;18.693,97;SICILIA;AGRIGENTO;Porto Empedocle
Matematica: ieri, oggi e domani;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1303;V - I.C.  P.VASTA  ACIREALE;14.950,00;14.950,00;SICILIA;CATANIA;Acireale
In laboratorio per fare, dire e pensare 3;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1304;I.C.SAN GIUSEPPE JATO;15.000,00;14.250,00;SICILIA;PALERMO;San Giuseppe Jato
SPERIMENTANDO SI CRESCE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1305;IC DALLA CHIESA-S.G.LA PUNTA;14.978,52;14.978,52;SICILIA;CATANIA;San Giovanni La Punt
Experiment@;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1306;I.C.  - L.RADICE - PAPPALARDO -;12.291,02;12.291,02;SICILIA;TRAPANI;Castelvetrano
Un laboraorio per sperimentere/Laboratorio per la didattica;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1307;I.C. F. CRISPI;16.347,54;16.347,54;SICILIA;AGRIGENTO;Ribera
I RAGAZZI ...SPERIMENTANO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1308;I.C. PRIMO MILAZZO;14.030,41;14.030,41;SICILIA;MESSINA;Milazzo
Laboratorio di matematica e scienze scuola secondaria Venetico/Implementazione laboratorio di scienze scuola primaria 'V. Capria';4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1309;"I.C.""STEFANO D'ARRIGO"" VENETICO";18.032,07;18.019,46;SICILIA;MESSINA;Venetico
potenziamento laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1310;PUBLIO VIRGILIO MARONE;14.325,70;12.813,10;SICILIA;PALERMO;Palermo
LABORATORIO MOBILE PER L'APPRENDIMENTO DELLA MATEMATICA E DELL'AUTOMAZIONE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1311;I.C.  MASCALI;14.998,00;14.998,00;SICILIA;CATANIA;Mascali
IL MIO LAB.;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1312;"IC""BORSELLINO"" MAZARA DEL VALLO";4.468,27;3.884,05;SICILIA;TRAPANI;Mazara Del Vallo
L'INFORMATICA AL SERVIZIO DELLA MATEMATICA E DELLE SCIENZE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1313;"""LOMBARDO RADICE"" CALTANISSETTA";14.407,20;13.157,32;SICILIA;CALTANISETTA;Caltanissetta
La scuola del laboratorio;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1314;PADRE PIO DA PIETRELCINA;10.092,94;9.518,94;SICILIA;RAGUSA;Ispica
Scientifica.....mente;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1316;"I.C. ""N. MARTOGLIO"" SIRACUSA";14.123,84;10.401,60;SICILIA;SIRACUSA;Siracusa
Aula-laboratorio pratico-sperimentale;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1317;I.C.S. MANTEGNA-BONANNO;13.142,60;13.142,60;SICILIA;PALERMO;Palermo
Sperimentare per imparare.;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1318;FRANCESCO PAPPALARDO;14.996,90;14.996,90;SICILIA;RAGUSA;Vittoria
Gioco, sperimento e imparo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1319;"I I.C. ""SILVIO PELLICO"" PACHINO";14.981,27;14.980,34;SICILIA;SIRACUSA;Pachino
Experior/S.P.O.R.T: Strumenti Per Osservare Registrare Trasformare/LA BOTTEGA DELLA MATEMATICA:FARE,VEDER FARE E COMUNICARE/Imitiamo Gauss e Galileo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1320;"IST.COMP.STAT.""E.ARMAFORTE""";26.049,10;26.049,10;SICILIA;PALERMO;Altofonte
La matematica con le LIM;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1321;CD  BRONTE II;14.995,00;14.994,98;SICILIA;CATANIA;Bronte
LE SCIENZE, IL MIO LABORATORIO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1323;"""G.MAZZINI""";14.998,00;14.998,00;SICILIA;ENNA;Valguarnera Caropepe
IMPARO SPERIMENTANDO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1325;"""MANZONI - DINA E CLARENZA"" ME";14.578,40;14.128,40;SICILIA;MESSINA;Messina
Sperimentiamo in laboratorio;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1326;PADRE PIO DA PIETRELCINA;14.897,12;14.070,76;SICILIA;RAGUSA;Ispica
Il laboratorio scientifico 'E.Fermi';4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1327;"IST.COM.N.14""S.FRANC.DI PAOLA""";14.994,86;14.994,86;SICILIA;MESSINA;Messina
L'energia in tutte le sue forme/il giardino delle scienze;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1328;IC MALERBA CATANIA;9.412,96;9.254,53;SICILIA;CATANIA;Catania
Pratica Scientifica e Sperimentale dentro la Scuola;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1329;"IC    ""GANGITANO""  CANICATTI'";11.608,71;10.669,21;SICILIA;AGRIGENTO;Canicatti'
Sperimentiamo in classe;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1330;L.PIRANDELLO;14.910,95;14.802,30;SICILIA;RAGUSA;Comiso
OSSERVO, PROVO  E SCOPRO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1332;I.C. S.MARGHERITA MESSINA;9.432,44;9.432,44;SICILIA;MESSINA;Messina
Con-Scienza nel mondo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1333;I.C. MICHELANGELO BUONARROTI;14.959,82;14.959,82;SICILIA;PALERMO;Palermo
Osservando il microcosmo/Osservando il Microcosmo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1334;"""G.F.INGRASSIA""";14.573,32;13.844,15;SICILIA;ENNA;Regalbuto
Fare e far fare;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1335;"""DON L. MILANI"" CALTANISSETTA";14.996,04;14.996,04;SICILIA;CALTANISETTA;Caltanissetta
Osservo,sperimento e imparo/Osservo, sperimento e imparo 2;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1336;BERLINGUER;21.586,22;21.578,69;SICILIA;RAGUSA;Ragusa
Phenomena 1/Phenomena 2;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1337;N.2 PATTI;10.689,50;10.689,50;SICILIA;MESSINA;Patti
dal piccolo al grande;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1338;I.C. CASTELDACCIA;14.943,28;14.943,20;SICILIA;PALERMO;Casteldaccia
Laboratorio:'Sperimento, ragiono, apprendo'/Laboratorio 'Sperimentando e Numerando';4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1339;DIREZ. DID. 2? CIRC. SAN FELICE;17.570,19;17.570,19;SICILIA;ENNA;Nicosia
Osservo, sperimento e imparo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1340;"I.C.  ""P.M. ROCCA"" ALCAMO";14.984,28;14.943,02;SICILIA;TRAPANI;Alcamo
Scienze biologiche ed astronomiche;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1341;SANTA CATERINA-RESUTTANO;11.995,50;11.465,50;SICILIA;CALTANISETTA;Santa Caterina Villa
Integralab;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1342;"I I.C. ""E. DE AMICIS""  FLORIDIA";6.159,08;6.159,08;SICILIA;SIRACUSA;Floridia
LABORATORIO MOBILE PER L'APPRENDIMENTO DELLE CONOSCENZE SCIENTIFICHE DI BASE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1343;IC MALERBA CATANIA;14.864,00;14.864,00;SICILIA;CATANIA;Catania
numeri e non solo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1344;I.C. ARCHIMEDE G. PRIVETERA;14.352,22;14.352,22;SICILIA;PALERMO;Partinico
SCIENTIFIC LAB TORREGGIANO/SPERIMENTANDO/SCIENTIFIC LAB CUOCO/SCIENTIFIC LAB BAGLIO/SCIENTIFIC LAB FANCIULLI;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1345;"""G.NOSENGO"" PETROSINO";36.122,52;34.858,52;SICILIA;TRAPANI;Petrosino
Le Scienze del territorio;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1346;SOMMATINO - DELIA;14.790,75;14.360,75;SICILIA;CALTANISETTA;Sommatino
Laboratorio Scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1347;LEONARDO DA  VINCI;12.100,69;12.100,59;SICILIA;RAGUSA;Ispica
Completamento del laboratorio matematico e scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1349;I.C.  MAZZINI-GALLO;5.357,85;5.262,20;SICILIA;MESSINA;Messina
Laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1350;"""G.MAZZINI""";15.000,00;14.987,00;SICILIA;ENNA;Valguarnera Caropepe
SCIENZIATI IN ERBA;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1351;L. CAPUANA;15.000,00;15.000,00;SICILIA;AGRIGENTO;Aragona
Arredi per laboratorio/Analizzo, ipotizzo, ricerco, scopro ....... e imparo.;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1352;PAOLO VETRI;19.999,23;19.750,63;SICILIA;RAGUSA;Ragusa
Scienze creativa;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1354;IC      G.T.LAMPEDUSA;3.242,00;3.242,00;SICILIA;AGRIGENTO;Montevago
Le Scienze mobili;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1355;"I.C. ""F. D'AMICO"" ROSOLINI";7.350,00;7.350,00;SICILIA;SIRACUSA;Rosolini
'Newton oggi'/'Un concentrato di ammonio cloruro';4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1356;I.C. CAPUANA;11.000,00;10.714,06;SICILIA;MESSINA;Barcellona Pozzo Di Gotto
Il cantiere delle scienze;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1357;III - I.C. RODARI ACIREALE;13.334,43;13.334,43;SICILIA;CATANIA;Acireale
Come uno scienziato;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1358;"N.1""FOSCOLO""TAORMINA";14.438,74;13.883,40;SICILIA;MESSINA;Taormina
MATEMATICA E SCIENZE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1359;I. C. DE CRUYLLAS - RAMACCA;15.000,00;14.999,99;SICILIA;CATANIA;Ramacca
Imparo sperimentando;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1360;S. QUASIMODO;14.997,65;14.854,80;SICILIA;RAGUSA;Ragusa
LABORATORIO SCIENTIFICO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1361;I I.C. V. MESSINA PALAZZOLO A.;14.721,25;14.721,17;SICILIA;SIRACUSA;Palazzolo Acreide
Osservo, tocco, imparo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1362;I.C. VERGA FIUMEFREDDO;14.606,52;14.322,32;SICILIA;CATANIA;Fiumefreddo Di Sicil
Sperimentare in laboratorio;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1363;"I.C. GANGI ""F.P.POLIZZANO""";14.863,32;14.862,93;SICILIA;PALERMO;Gangi
IL LABORATORIO DEL PICCOLO SCIENZIATO/SCIENZIATO ANCH'IO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1364;D.ALIGHIERI;27.849,57;27.849,57;SICILIA;ENNA;Nicosia
Matematicamente...;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1365;ELIO VITTORINI;14.914,63;13.950,11;SICILIA;RAGUSA;Scicli
Osserva, esperimenta, impara;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1366;MILENA E CAMPOFRANCO;14.757,46;14.757,46;SICILIA;CALTANISETTA;Campofranco
laboratorio di scienze e matematica;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1367;"IC     ""V.BRANCATI""";14.965,56;13.057,82;SICILIA;AGRIGENTO;Favara
Potenziamento materiale scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1368;I I.C. VERGA  CANICATTINI BAGNI;14.718,61;14.598,61;SICILIA;SIRACUSA;Canicattini Bagni
'Incrementiamo il nostro laboratorio scientifico';4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1369;I.C. B.GENOVESE;15.000,00;15.000,00;SICILIA;MESSINA;Barcellona Pozzo Di Gotto
Un laboratorio per ladidattica delle Scienze Sperimentali;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1370;I.C. ANTONIO UGO;14.463,80;14.463,66;SICILIA;PALERMO;Palermo
SCIENZE INTERATTIVA;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1373;DANTE ALIGHIERI;6.066,00;6.066,00;SICILIA;AGRIGENTO;Sciacca
laboratorio di scienze e matematica (Plesso Sc. Primaria di  KHAMMA)/laboratorio di scienze e matematica (Plesso Sc. Primaria di  CAPOLUOGO);4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1374;D.D.ANGELO D'AIETTI-PANTELLERIA;27.383,81;27.136,27;SICILIA;TRAPANI;Pantelleria
Ampliamento  laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1375;I.C. E. DE CILLIS ROSOLINI;5.741,87;5.741,87;SICILIA;SIRACUSA;Rosolini
Imparare e divertirci con le scienze/Io bambino scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1376;I.C. MANZONI-IMPASTATO;17.168,94;17.168,94;SICILIA;PALERMO;Palermo
Osservare e sperimentare per imparare;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1377;"""G. GALILEI""";14.920,18;14.713,58;SICILIA;CATANIA;Maletto
LABORATORIO SCIENTIFICO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1378;MARIA SCHININA';14.943,62;14.943,62;SICILIA;RAGUSA;Ragusa
scienza e vita/CONOSCIAMO IL MONDO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1379;"""GELA II""";29.642,21;29.641,33;SICILIA;CALTANISETTA;Gela
Infoscienza;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1380;"I.C.  ""G. PITRE - A. MANZONI""";14.995,79;14.994,37;SICILIA;TRAPANI;Buseto Palizzolo
lavagna  interattiva multimediale al centro dell'aula per tutti;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1382;E.DE AMICIS;2.666,00;2.517,98;SICILIA;ENNA;Enna
Classi Aperte/Il nuovo laboratorio;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1383;SOMMATINO - DELIA;20.645,00;20.645,00;SICILIA;CALTANISETTA;Delia
SPERIMENTIAMO A SCUOLA;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1384;IC SCANDURA   ACI CATENA;14.844,99;14.844,63;SICILIA;CATANIA;Aci Catena
Scienze della Scienza;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1385;"""G.CARDUCCI"" - RIESI -";15.000,00;15.000,00;SICILIA;CALTANISETTA;Riesi
SCIENTIFICA...MENTE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1386;"IC   ""A. RONCALLI""";14.988,00;14.988,00;SICILIA;AGRIGENTO;Grotte
Giovani scienziati/Eureka! 2;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1387;IST. COMPR. N. 1 CAPO D'ORLANDO;14.975,34;14.975,34;SICILIA;MESSINA;Capo D'Orlando
Experientia litterata - Scuola secondaria 1° grado/Imparo sperimentando - scuola primaria;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1388;"I.C.ISOLA DELLE FEMMINE""F.RISO""";29.992,68;29.987,04;SICILIA;PALERMO;Isola Delle Femmine
Osserviamo e sperimentiamo;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1389;DANTE ALIGHIERI;3.000,00;3.000,00;SICILIA;ENNA;Leonforte
Le scienze per tutti - Completamento del laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1390;PORTELLA DELLA GINESTRA;14.913,66;14.913,66;SICILIA;RAGUSA;Vittoria
Apprendere inventando;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1391;IC     A.MANZONI;14.986,61;14.385,44;SICILIA;AGRIGENTO;Ravanusa
SPERIMENTO E IMPARO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1392;"I? CIRCOLO -""G. PASCOLI""- ERICE";14.990,55;14.970,55;SICILIA;TRAPANI;Erice
Laboratorio Scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1394;"N.15 ME ""VITTORINI""";14.996,84;14.995,76;SICILIA;MESSINA;Messina
Potenziamento laboratorio scientifico;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1395;IC   L. CAPUANA    MINEO;2.943,35;2.943,35;SICILIA;CATANIA;Mineo
Nuove metodologie scientifiche;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1396;MAZZARINO;15.000,00;15.000,00;SICILIA;CALTANISETTA;Mazzarino
IL MIO LAB SCIENTIFICO/MATEMATICO 2;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1397;PORTELLA DELLA GINESTRA;4.723,22;4.723,22;SICILIA;RAGUSA;Vittoria
Numerando;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1398;"II I.C. ""G. BIANCA"" AVOLA";14.200,00;14.050,00;SICILIA;SIRACUSA;Avola
Potenziamento dei laboratori scientifici;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1401;SMS  RONCALLI CASCINO;14.992,86;14.148,48;SICILIA;ENNA;Piazza Armerina
Sperimentare;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1402;MAZZARINO;14.984,64;14.984,64;SICILIA;CALTANISETTA;Mazzarino
Laboratorio  Thomson;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1403;"IC  ""ESSENETO""";13.800,00;13.800,00;SICILIA;AGRIGENTO;Agrigento
Archilab 2;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1404;"III I.C. ""S. LUCIA"" SIRACUSA";8.765,56;8.750,25;SICILIA;SIRACUSA;Siracusa
MATTSCIENZE;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1405;IC CARLO LEVI - MANIACE;14.999,75;14.502,09;SICILIA;CATANIA;Maniace
PONIAMOCI IN LABORATORIO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1406;"""GELA I """;13.601,00;13.464,60;SICILIA;CALTANISETTA;Gela
Completamento arredo LIM e lab scientifici;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1407;ISTITUTO COMPRENSIVO  DE SIMONE;8.200,00;8.134,01;SICILIA;ENNA;Villarosa
Viaggio tra i  numeri e le...soluzioni/Viaggio tra i numeri e le ... soluzioni 2;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1408;"""SAN CATALDO I""";20.692,08;20.686,08;SICILIA;CALTANISETTA;San Cataldo
Eureka;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1409;S. MARTA;14.935,85;14.935,85;SICILIA;RAGUSA;Modica
FACCIAMO SCIENZA IN LABORATORIO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1410;"I. C. ""G. MAZZINI"" ERICE";11.042,63;10.747,63;SICILIA;TRAPANI;Erice
SPERIMENTA IL LABORATORIO;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1411;FRANCESCO PAOLO NEGLIA (ENNA);14.618,33;14.618,33;SICILIA;ENNA;Enna
Lo scoglio e le ostriche;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1412;"I.C. ""G.VERGA"" - GELA";15.000,00;15.000,00;SICILIA;CALTANISETTA;Gela
Esperimento;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1413;"IST. COMPR. ""GESUALDO BUFALINO""";14.963,38;14.963,38;SICILIA;RAGUSA;Comiso
Scienza e conoscenza critica;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1414;DANTE ALIGHIERI;14.998,36;13.982,01;SICILIA;ENNA;Leonforte
La vita al microscopio!;4.2.2;MPI1B-1.A-FESR04_POR_SICILIA-2011-1415;"""SAN FRANCESCO"" GELA";15.000,00;14.841,90;SICILIA;CALTANISETTA;Gela
