﻿"PO FESR SICILIA 2014/2020 - ELENCO DELLE OPERAZIONI 
LIST OF OPERATION ROP ERDF SICILIA 2014-2020 
ASP Siracusa Lavori di adeguamento del Padiglione ex SPDC del P.O. Muscatello per insediamento Centro Salute Mentale - Augusta;FESR;18314;J56G18000060006;01661590891;ASP Siracusa;Lavori di adeguamento del padiglione ex SPDC del P.O. Muscatello per insediamento Centro Salute Mentale di Augusta;25/05/18;29/06/20;275.324,72;80%;019089001;IT;Infrastrutture per la sanità;28/02/21
ASP Siracusa Acquisto n. 2 ecografi per il potenziamento dei consultori di Avola ed Augusta;FESR;18316;J27H18000520006;01661590891;ASP Siracusa;Acquisto n. 2 ecografi per il potenziamento dei consultori di Avola e Augusta;25/05/18;03/12/18;156.160,00;80%;019089002;IT;Infrastrutture per la sanità;28/02/21
ASP Siracusa Telemedicina delle strutture carcerarie e dei centri di prima accoglienza per immigrati - radiologia domiciliare;FESR;18317;J37H18001220002;01661590891;ASP Siracusa;Telemedicina delle strutture carcerarie e dei centri di prima accolgienza per gli immigrati - radiologia domiciliare;08/08/18;27/02/20;475.800,00;80%;019089017;IT;Infrastrutture per la sanità;28/02/21
LAVORI DI ADEGUAMENTO E MESSA IN SICUREZZA DEI PRESIDI DI CONTINUITA' ASSISTENZIALE DI N.15 COMUNI DI AREE INTERNE SNAI NEBRODI E N.2 CITTA' CARATTERIZZATE DA DIMENSIONE DEMOGRAFICA TRA I 30000 E I 50000 ABITANTI DEL TERRITORIO DELL'ASP DI MESSINA;FESR;18318;J42C18000110006;03051870834;ASL 5 di Messina;LAVORI DI ADEGUAMENTO E MESSA IN SICUREZZA DEI PRESIDI DI CONTINUITA' ASSISTENZIALE DI N.15 COMUNI DI AREE INTERNE SNAI NEBRODI E N.2 CITTA' CARATTERIZZATE DA DIMENSIONE DEMOGRAFICA TRA I 30000 E I 50000 ABITANTI DEL TERRITORIO DELL'ASP DI MESSINA*VIA LA FARINA*LAVORI DI ADEGUAMENTO E MESSA IN SICUREZZA DEI PRESIDI DI CONTINUITA' ASSISTENZIALE DI N.15 COMUNI DI AREE INTERNE SNAI NEBRODI E N.2 CITTA' CARATTERIZZATE DA DIMENSIONE DEMOGRAFICA TRA I 30000 E I 50000 ABITANTI DEL TERRITORIO DELL'ASP DI MESSINA;08/08/18;13/05/20;424.929,26;80%;019083000;IT;Infrastrutture per la sanità;28/02/21
ASP Caltanissetta Heart network-inoovativo per la cura e prevenzione delle patologie cardiovascolari;FESR;18319;F17H18001400006;01825570854;AZIENDA SANITARIA PROVINCIALE DI CALTANISSETTA;"Creare presso l'ASP di CL un servizio di cura del paziente cardiopatico all'avanguardia, adeguato agli standard di cura nazionali e internazionali al fine di ridurre le migrazioni del paziente verso le altre realtà sanitarie;snellire le liste di attesa; semplificare le procedure di prenotazione";25/05/18;14/11/19;631.625,47;80%;019085004;IT;Infrastrutture per la sanità;28/02/21
ASP Caltanissetta Lavori di adeguamento prevenzione incendi Poliambulatorio via Malta 71 Caltanissetta;FESR;18320;F95F17000200005;01825570854;AZIENDA SANITARIA PROVINCIALE DI CALTANISSETTA;Lavori di adeguamento prevenzione incendi - Poliambulatorio di Caltanissetta via Malta 71;04/06/18;31/10/19;108.519,82;80%;019085004;IT;Infrastrutture per la sanità;28/02/21
ASP Caltanissetta Lavori di adeguamento prevenzione incendi Poliambulatorio via Belvedere 1 San Cataldo;FESR;18321;F35F17000020005;01825570854;AZIENDA SANITARIA PROVINCIALE DI CALTANISSETTA;Lavori di adeguamento prevenzione incendi - Poliambulatorio di San Cataldo via Belvedere 1;04/06/18;30/10/19;182.088,76;80%;019085016;IT;Infrastrutture per la sanità;28/02/21
Fiera internazionale Taifex 29 maggio 2 giugno 2018 Bangkok Tailandia;FESR;18340;G37E18000080006;80012000826;REGIONE SICILIANA;fIERA INTERNAZIONALE TAIFEX WORLD OF FOOD BANGKOK  29 MAGGIO 2 GIUGNO 2018;16/04/18;02/06/18;250.528,22;80%;0999999999;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);28/02/21
Azione 11.1.1 - EASY GO - Rafforzamento delle attività di programmazione, attuazione, sorveglianza, controllo, valutazione e chiusura del Programma Operativo FESR SICILIA 2014/2020;FESR;18342;G79C18000020009;80012000826;REGIONE SICILIANA;Azione 11.1.1 - EASY GO - Rafforzamento delle attività di programmazione, attuazione, sorveglianza, controllo, valutazione e chiusura del Programma Operativo FESR SICILIA 2014/2020;10/09/18;30/11/23;2.386.562,20;80%;019082053;IT;Preparazione, attuazione, sorveglianza e ispezioni;28/02/21
Centro polivalente per il recupero della marginalità O Castè Favara;FESR;18347;E22F18000050006;80004120848;COMUNE DI FAVARA (AG);Centro polivalente per il recupero della marginalità O Castè Favara;01/10/18;25/03/21;490.824,32;80%;019084017;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Riqualificazione della Villa Comunale e dei relativi arredi anche al fine di migliorarne la fruizione in termini di sicurezza e riuso dei locali dell'ex ufficio di collocamento da destinare a spazio aggregativo e polivalente Comiso;FESR;18348;H55I18000130002;82000870889;Comune di Comiso;Riqualificazione della Villa Comunale e dei relativi arredi anche al fine di migliorarne la fruizione in termini di sicurezza e riuso dei locali dell'ex ufficio di collocamento da destinare a spazio aggregativo e polivalente Comiso;01/09/18;31/03/21;578.526,76;80%;019088003;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Riqualificazione e ristrutturazione complesso sportivo-sociale S. Lucia Avola;FESR;18349;G61E17000190006;00090570896;COMUNE DI AVOLA (SR);Ristrutturazione e riutilizzo di un edificio ex mercato ortofrutticolo;01/10/18;16/06/20;410.204,43;80%;019089002;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Progetto esecutivo di riqualificazione dell'area esterna del Centro Diurno per minori di via Libertà da destinare a spazio verde attrezzato per la pratica dello sport e attività ludiche Comiso;FESR;18350;H51G18000110002;82000870889;Comune di Comiso;Riqualificazione dell'area esterna del Centro Diurno per minori di via Libertà da destinare a spazio verde attrezzato per la pratica dello sport e attività ludiche;01/10/18;31/05/21;600.000,00;80%;019088003;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Realizzazione centro di aggregazione sportiva zona F5 del PRG ex campo di concentramento Vittoria;FESR;18351;D58B18000080006;82000830883;Comune di Vittoria;Realizzazione centro di aggregazione sportiva zona F5 del PRG ex campo di concentramento;01/10/18;16/04/21;411.202,96;80%;019088012;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Infrastruttura per il sociale attraverso il riuso e la rifunzionalizzazione dei beni confiscati alla criminalità organizzata: ¿Villa Castello¿ Bagheria;FESR;18352;B53G18000060006;81000170829;Comune di Bagheria;Infrastruttura per il sociale attraverso il riuso e la rifunzionalizzazione dei beni confiscati alla crimanlità organizzata: Villa Castello;01/10/18;30/03/21;565.095,30;80%;019082006;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Recupero funzionale dell¿impianto sportivo con annesso ¿Centro giovanile Cairoli¿ di via Cairoli del Comune di Barcellona Pozzo di Gotto;FESR;18353;H65H17000400002;00084640838;Comune di Barcellona Pozzo di Gotto;Recupero funzionale dell'impianto sportivo con annesso Centro giovanile Cairoli di Via Cairoli;01/10/18;02/03/21;483.522,23;80%;019083005;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Intervento di recupero funzionale del teatro di Palazzo Butera e delle aree di pertinenza da destinare a finalità sociale Bagheria;FESR;18354;B53G18000050006;81000170829;Comune di Bagheria;Intervento di recupero funzionale del teatro di Palazzo Butera e delle aree di pertinenza da destinare a finalità sociale;01/10/18;14/02/20;383.594,54;80%;019082006;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Riqualificazione e ristrutturazione del Convento dei Cappuccini da adibire a funzione sociale, socio-culturale e partecipazione collettive Enna;FESR;18355;E73G17000880006;00100490861;Comune di Enna;Riqualificazione e ristrutturazione del Convento dei Cappuccini da adibire a funzione sociale, socio-culturale e partecipazione collettive;01/10/18;31/03/21;600.000,00;80%;019086009;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Riqualificazione e ristrutturazione di spazi e immobili pubblici destinati ad attività sportive dell¿area Pisciotto Enna;FESR;18356;E77J17000070006;00100490861;Comune di Enna;Riqualificazione e ristrutturazione di spazi e immobili pubblici destinati ad attività sportive dell¿area Pisciotto;01/10/18;22/03/21;404.930,69;80%;019086009;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
"Recupero funzionale e riuso dell¿ex Macello del Comune di Paternò per realizzare un Centro Polifunzionale in grado di recuperare le tradizioni artistiche/artigianali della comunità, promuovendo un ambiente favorevole alla cultura, allo sviluppo dell¿impresa e alla facilitazione di acceso dei giovani al mondo del lavoro e alla cultura dell¿innovazione; (OFF¿ ART & HUB) Paternò";FESR;18357;C66G17000340002;00243770872;Comune di Paternò;"Recupero funzionale e riuso dell¿ex Macello del Comune di Paternò per realizzare un Centro Polifunzionale in grado di recuperare le tradizioni artistiche/artigianali della comunità, promuovendo un ambiente favorevole alla cultura, allo sviluppo dell¿impresa e alla facilitazione di acceso dei giovani al mondo del lavoro e alla cultura dell¿innovazione; (OFF¿ ART & HUB)";01/10/18;27/08/21;475.048,88;80%;019087033;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Copertura campo polifunzionale in contrada Manno (recupero funzionale) Barcellona Pozzo di Gotto;FESR;18358;H62E17000040002;00084640838;Comune di Barcellona Pozzo di Gotto;Copertura campo polifunzionale in contrada Manno(recupero funzionale);01/10/18;26/08/21;585.000,00;80%;019083005;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Recupero funzionale e riuso in collegamento di attività di animazione sociale e partecipazione collettiva del campo sportiva di via Istria di Marsala e dello spazio antistante Marsala;FESR;18359;B89J17000200006;00139550818;Comune di Marsala;Recupero funzionale e riuso in collegamento con attività di animaziones sociale e partecipazione collettiva del campo sportivo di via Istria di Marsala e dello spazio antistante;01/09/18;06/07/20;484.133,90;80%;019081011;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Manutenzione straordinaria urgente dello stadio delle Palme a Palermo;FESR;18360;D71H13000930004;80016350821;Comune di Palermo;Manutenzione straordinaria urgente dello stadio delle Palme a Palermo;01/10/18;11/06/20;528.974,27;80%;019082053;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Intervento di recupero funzionale di alcuni locali della Scuola Chindemi di via Algeri in Siracusa;FESR;18361;B35B17000860006;80001010893;Comune di Siracusa;Intervento di recupero funzionale di alcuni locali della Scuola Chindemi di via Algeri in Siracusa;01/10/18;28/06/21;661.779,84;80%;019089017;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Quartiere S. Cristoforo SS. Angeli Custodi ¿ La dorsale della socialità e legalità - Catania;FESR;18362;D65I17000170006;00137020871;COMUNE DI CATANIA (CT);Quartiere S. Cristoforo SS. Angeli Custodi - La dorsale della socialità e legalità;01/10/18;30/09/20;600.000,00;80%;019087015;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Realizzazione di spazi ricreativi sportivi all¿aperto da inserirsi all¿interno del Parco Urbano Trinità Manenti ¿ I° stralcio Mascalucia;FESR;18363;J61E16000870005;80001190877;Comune di Mascalucia (CT);Realizzazione di spazi ricreativi all'aperto da inserirsi all'interno del Parco Urbano Trinità Manenti - 1° Stralcio;01/10/18;30/06/21;542.000,00;80%;019087024;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Ristrutturazione di un immobile di proprietà pubblica ai fini della realizzazione spazi aggregativi legati alle attività di quartiere e di riqualificazione di aree per attività sportive collettive nel Centro Sportivo Polivalente sito in località Perriera a Sciacca;FESR;18364;E86I17000590006;00220950844;Comune di Sciacca;Ristrutturazione di un immobile di proprietà pubblica ai fini della realizzazione spazi aggregativi legati alle attività di quartiere e di riqualificazione di aree per attività sportive collettive nel Centro Sportivo Polivalente sito in località Perriera a Sciacca;01/10/18;15/03/21;465.453,07;80%;019084041;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Lavori di ristrutturazione dell¿ex mercato coperto per la realizzazione di un centro servizi a supporto delle attività turistiche territoriali (coworking) Milazzo;FESR;18365;H51E18000260002;00226540839;Comune di Milazzo;Lavori di ristrutturazione dell¿ex mercato coperto per la realizzazione di un centro servizi a supporto delle attività turistiche territoriali (coworking);01/10/18;15/07/21;659.935,50;80%;019083049;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Progetto per l¿adeguamento e l¿abbattimento delle barriere architettoniche di palazzo Chiaramonte per la realizzazione di un centro culturale per l¿inclusione sociale Enna;FESR;18366;E71E17000310006;00100490861;Comune di Enna;Adeguamento e abbattimento delle barriere architettoniche di Palazzo Chiaramonte per la realizzazione di un Centro culturale per l'inclusione sociale;01/10/18;31/03/21;380.898,52;80%;019086009;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
Lavori di riqualificazione dell¿area sportiva attrezzata c.da Venova - Enna;FESR;18367;E75H17000300006;00100490861;Comune di Enna;Lavori di riqualificazione dell¿area sportiva attrezzata c.da Venova - Enna;01/10/18;08/03/21;410.441,82;80%;019086009;IT;Altre infrastrutture sociali che contribuiscono allo sviluppo regionale e locale;28/02/21
TERNA S.P.A. - STAZIONE ELETTRICA VIZZINI;FESR;18370;G93G17001170007;05779661007;TERNA S.P.A.;Nuova Stazione Elettrica 380/150 kV di Vizzini con raccordi aerei 380-150 kV alla rete di Trasmissione Nazionale;03/09/18;18/12/21;30.036.426,61;80%;019087054;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
Fiera Internazionale Fancy Food 2018 New York 30 giugno 2 luglio 2018;FESR;18372;G25I18000010006;80012000826;REGIONE SICILIANA;FIERA INTERNAZIONALE FANCY FOOD NEY YORK 30 GIUGNO 02 LUGLIO 2018;03/11/17;02/07/18;279.111,60;80%;0999999999;IT;Servizi avanzati di sostegno alle PMI e a gruppi di PMI (compresi i servizi di gestione, marketing e progettazione);28/02/21
TERNA S.P.A. - DIRETTRICE PARTINICO - PARTANNA;FESR;18374;G83G17000860007;05779661007;TERNA S.P.A.;Interventi sulla RTN funzionali all¿incremento della quantità di energia FER immessa in rete derivante  da Generazione Distribuita Progetto: Direttrice Partinico-Partanna;01/03/18;22/10/20;6.212.197,11;80%;019082054;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA AUGUSTA;FESR;18375;F55E18000010002;05779711000;E-DISTRIBUZIONE SpA;Progetto smart-grid cabina primaria Augusta;01/07/18;27/03/22;5.157.451,86;80%;019089001;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA BARRAFRANCA;FESR;18376;F23C18000010002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina primaria Barrafranca;01/03/18;27/03/22;2.308.367,69;80%;019086004;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA COMISO;FESR;18377;F55E18000020002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Comiso;12/07/18;27/03/22;4.870.563,13;80%;019088003;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA DIRILLO;FESR;18378;F35E18000030002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Dirillo;12/07/18;27/03/22;2.718.387,88;80%;019088001;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA FRANCOFONTE;FESR;18379;F53C18000070002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Francofonte;12/07/18;27/03/22;6.386.642,28;80%;019089010;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA GUADALAMI;FESR;18380;F25E18000050002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Guadalami;12/07/18;27/03/22;3.259.574,03;80%;019082057;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA LICATA;FESR;18381;F65E18000040002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Licata;12/07/18;27/03/22;2.992.975,91;80%;019084021;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA NARO;FESR;18382;F25E18000030002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Naro;12/07/18;27/03/22;2.590.236,47;80%;019084026;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA SAN CARLO;FESR;18383;F85E18000090002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria San Carlo;12/07/18;27/03/22;4.179.196,94;80%;019084005;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA SANTA NINFA;FESR;18384;F73C18000030002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Santa Ninfa;12/07/18;27/03/22;5.295.006,14;80%;019081019;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
E-DISTRIBUZIONE S.P.A. - PROGETTO SMART GRID CABINA PRIMARIA TROINA;FESR;18385;F75E18000050002;05779711000;E-DISTRIBUZIONE SpA;Progetto Smart Grid Cabina Primaria Troina;12/07/18;27/03/22;3.538.480,56;80%;019086018;IT;Sistemi di distribuzione di energia intelligenti a media e bassa tensione (comprese le reti intelligenti e i sistemi TIC);28/02/21
Lavori di ristrutturazione e adeguamento di un asilo nido comunale in Aragona;FESR;18387;I68G09000170009;80000360844;Comune di Aragona;ARAGONA - ristrutturazione e adeguamento asilo nido comunale;26/06/18;20/09/21;428.458,15;80%;019084003;IT;Infrastrutture per l'educazione e la cura della prima infanzia;28/02/21
Azione 11.1.1 - Servizi di Assistenza Tecnica per le Autorità di Gestione e Certificazione del PO 2014/2020 lotto 7 Regione Sicilia e Calabria;FESR;18391;G71C17000030009;80012000826;REGIONE SICILIANA;Azione 11.1.1 - Servizi di Assistenza Tecnica per le Autorità di Gestione e Certificazione del PO 2014/2020 lotto 7 Regione Sicilia e Calabria;20/03/18;09/05/22;23.510.155,42;80%;019082053;IT;Preparazione, attuazione, sorveglianza e ispezioni;28/02/21
IDMAR- LABORATORIO MULTIDISCIPLINARE SUL MARE;FESR;18410;G66J17000360007;84001850589;INFN - Istituto nazionale di fisica nucleare;LABORATORIO MULTIDISCIPLINARE SUL MARE;23/03/17;23/04/21;40.000.000,00;80%;019087015;IT;Infrastrutture di ricerca e innovazione (private, compresi i parchi scientifici);28/02/21
Progetto strategico Agenda Digitale per la Banda Ultra Larga (BUL) - Intervento nel territorio Regionale;FESR;18411;B62F14000400004;00488410010;telecom;RETE A BANDA ULTRALARGA NELLA REGIONESICILIA, CONTRIBUTOPUBBLICO AD UN PROGETTO DI INVESTIMENTOFINALIZZATO ALLA REALIZZAZIONE DI UNA RETE A BANDA ULTRALARGA NELLA REGIONE SICILIA;01/10/15;30/09/17;107.915.700,00;80%;019P19000;IT;"TIC: rete a banda larga ad alta velocità (accesso/linea locale; >/= 30 Mbps)";28/02/21
2018 ANNO DEL CIBO ITALIANO - TRENI STORICI DEL GUSTO;FESR;18412;G69F18000570006;80012000826;REGIONE SICILIANA;2018 ANNO DEL CIBO ITALIANO - TRENI STORICI DEL GUSTO;06/07/18;31/12/18;859.512,00;80%;019P19000;IT;Sviluppo e promozione di servizi turistici pubblici;28/02/21
CAMPAGNA DI COMUNICAZIONE PRESSO AEROPORTI NAZIONALI;FESR;18413;G59F18000240006;80012000826;REGIONE SICILIANA;Campagna di comunicazione presso gli aeroporti nazionali;03/07/18;31/12/18;3.866.682,65;80%;019082053;IT;Sviluppo e promozione di servizi turistici pubblici;28/02/21
Lavori di adeguamento e messa in sicurezza di un asilo nido comunale in Capaci;FESR;18414;C14H08000020002;80019740820;COMUNE DI CAPACI (PA);Comune di Capaci - lavori di adeguamento e messa in sicurezza di un asilo nido comunale;26/06/18;30/09/21;495.483,45;80%;019082020;IT;Infrastrutture per l'educazione e la cura della prima infanzia;28/02/21
4.1.1 Eff.. energetico c/o edifici Comunali Via Gramsi - Ferla;FESR;18418;C34J17000010006;80001870890;Comune di Ferla;E. E. Edificio Comunale Via Gramsci;18/09/18;31/05/21;589.359,65;80%;019089008;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF. Energetico c/o biblioteca C.le Ravanusa;FESR;18419;F73G17000380005;82001630845;Comune di Ravanusa;lavori di ristrutturazione,promozione dell'ecoefficienza e riduzione deiconsumi energetici della Biblioteca Comunalecon annesso Museo;26/09/18;31/12/21;550.000,00;80%;019084031;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF.. Energetico c/O Biblioteca Comunale - S. Elisabetta;FESR;18420;C44H17000980002;80004000842;Comune di Santa Elisabetta (AG);Lavori di manutenzione straordinaria per l'efficientamento energetico e l'abbattimento delle barriere architettoniche dei locali della biblioteca comunale;26/09/18;16/11/22;522.606,80;80%;019084037;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF. E.c/o Scuola E. Comune di Cassaro;FESR;18421;B22C17000080006;80001370891;COMUNE DI CASSARO (SR);Interventi per ecoefficienza e la riduzione di consumi di energia primaria nella scuola elementare;27/11/18;25/03/21;599.374,74;80%;019089007;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 Eff. Energetico Centro Sociale Comune di Aidone;FESR;18422;H93G17000450006;80001220864;Comune Aidone;PROGETTO PER LA RIQUALIFICAZIONE E EFFICIENTAMENTO ENERGETICO DEL CENTRO SOCIALE;26/09/18;31/12/20;1.000.000,00;80%;019086002;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 eff. energetico c/o Palazzo Comunale di Sortino;FESR;18423;D58E17000040006;80002250894;COMUNE DI SORTINO (SR);Lavori di efficientamento energetico del palazzo comunale di  Sortino SR;26/09/18;30/04/21;665.898,26;80%;019089019;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF. Energetico Centro Diurno per Anziani Ravanusa;FESR;18424;F73C17000270005;82001630845;Comune di Ravanusa;LAVORI DI RISTRUTTURAZIONE PROMOZIONE DELL ECOEFFICIENZA E RIDUZIONE DEI CONSUMI ENERG DEL CENTRO DIURNO PER ANZIANI;26/09/18;31/03/21;358.649,46;80%;019084031;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1  EFF. Edificio sede dell'U.T C PC sede COM;FESR;18425;B44J17000040002;80001380866;Comune di Catenanuova;Interventi per l'ecoeffcienza e la riduzione di consumi di energia primaria nell edificio sede dell ufficio tecnico comunale  PC sede COM;26/09/18;31/01/22;790.000,00;80%;019086006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1  EFF. Edificio sedeScuoa E. Fermi Catenanuova;FESR;18426;B44D17000150002;80001380866;Comune di Catenanuova;Interventi per lecoefficienza e la riduzione di consumi di energia primaria nelledificio sede della scuola Enrico Fermi;26/09/18;31/01/22;1.000.000,00;80%;019086006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF. Edificio sedeCasa Comunale Catenanuova;FESR;18427;B44J17000030002;80001380866;Comune di Catenanuova;Interventi per l'ecoefficienza e la riduzione di consumi di energia primaria nell edificio sede casa comunale;26/09/18;31/01/22;695.000,00;80%;019086006;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF. Edificio Scuole Guazzelli e Livatino Palma di Montechiaro;FESR;18428;F37D18000990002;81000070847;COMUNE DI PALMA DI MONTECHIARO (AG);LAVORI DI RECINZIONE SISTEM etc SCUOLE GUAZZELLI E LIVATINO PROM DELL'ECOEFFICIENZA E RIDUZIONE DEI CONSUMI ENERGETICI;26/09/18;30/05/21;834.000,00;80%;019084027;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1Eff.. Edificio Scuola Arena delle Rose  Palma di Montechiaro;FESR;18429;F31F18000120002;81000070847;COMUNE DI PALMA DI MONTECHIARO (AG);TRASFORMAZIONE DEL TETTO PIANO  ETC SCUOLA  ARENA DELLE ROSE PROMOZIONE DELL'ECOEFFICIENZA E RIDUZIONE DEI CONSUMI ENERGETICI;26/09/18;30/08/21;700.000,00;80%;019084027;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 Eff. Edificio uffici via Graziano Troina;FESR;18430;D73I18000000002;81000970863;Comune di Troina;RIQUALIFICAZIONE ENERGETICA EDIFICIO DESTINATO AD UFFICI SITO IN VIA GRAZIANO TROINA EN;26/09/18;12/01/22;1.179.891,54;80%;019086018;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
4.1.1 EFF.. Edificio scolastico S. Michele Troina;FESR;18431;D73C18000030002;81000970863;Comune di Troina;RIQUALIFICAZIONE ENERGETICA EDIFICIO SCOLASTICO SAN MICHELE TROINA EN;26/09/18;05/11/21;383.163,83;80%;019086018;IT;Rinnovo di infrastrutture pubbliche sul piano dell'efficienza energetica, progetti dimostrativi e misure di sostegno;28/02/21
